"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Cingoli","Chiesa di San Filippo Neri","Chiese","E' indubbiamente uno dei gioielli di Cingoli. La facciata in pietra � abbellita da un portale romanico con, ai lati, due piccole monofore. L'interno barocco, con il soffitto decorato da affreschi e stucchi, conserva pregevoli pitture di Calandrucci, Maratta, Marini, Conca, Cignani e Fanelli.",,,,,,,,"43.374520","13.217627",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/chiesa-di-san-filippo-neri/","XIII Secolo"
"Cingoli","Cattedrale di S. Maria Assunta","Porte","La cattedrale di S. Maria Assunta risale al 1615. La chiesa � ad aula unica e presenta tre grandi absidi poligonali. Nella sagrestia si trovano il dipinto 'La Vergine col bambino in trono' e i 'SS. Caterina d'Alessandria, Pietro, Esuperanzio, Bonfilio e La Rosa d'Oro', opera di oreficeria neoclassica, donata da Pio VIII alla citt� nel 1830.",,"Piazza Vittorio Emanuele II",,,,,,"43.374082","13.216556",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/cattedrale-di-s-maria-assunta/","1615"
"Cingoli","Fontana del Maltempo","Fontane","E' gi� citata come 'Fontana del maltempo' nel 1513. Fu restaurata e portata alle forme attuali nel 1568, per mano della bottega dei Lombardi, allievi del Sansovino. Deve il suo nome al fatto che l'acqua scaturiva abbondante solo dopo forti piogge. Vi � raffigurato un cervo che riposa ai piedi di un albero di tasso, una variazione sul tema dello stemma di Cingoli.",,"Corso Giuseppe Garibaldi",,,,,,"43.375504","13.215480",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/fontana-del-maltempo/",
"Cingoli","Chiesa di San Francesco","Chiese","La Chiesa di San Francesco � stata eretta nel 1225 e poi ristrutturata alla fine del 1700. Delle originarie strutture romaniche non restano che le pareti, la base del campanile e il portale inserito dopo il rifacimento della facciata nella seconda met� del XVIII secolo",,,,,,,,"43.375483","13.216617",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/chiesa-di-san-francesco-8/","1225"
"Cingoli","Palazzo Comunale","Palazzi","Le strutture pi� antiche risalgono ai sec. XII-XIII. L'orologio pubblico � del 1482, mentre il prospetto poggiante su otto pilastri � del 1530. Al piano terra dell'edificio ha sede il Museo Archeologico Statale, che conserva preziosi reperti di epoche diverse.",,"Piazza Vittorio Emanuele, 1",,,,,,"43.373788","13.216292",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/palazzo-comunale-9/",
"Cingoli","Chiesa di San Domenico","Chiese","Le prime notizie certe su questa chiesa risalgono al 1325. Nel 1519 sub� importanti modifiche e, proprio per la nuova chiesa fu commissionata a Lorenzo Lotto la grande tela della 'Madonna del Rosario e Santi'(1539). Nel sec. XVIII la chiesa fu riedificata e presenta oggi un ampio interno di forma ellissoidale.",,"P.le Mestica",,,,,,"43.373366","13.218264",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/chiesa-di-san-domenico-2/","1325"
"Cingoli","Palazzo Conti","Palazzi","Dimora della famiglia Conti che lo fece erigere fra il XIV e il XV, presenta un bel portale gotico dove era scolpito lo stemma araldico, purtroppo scalpellato dai successivi proprietari.",,"Via Azzio Varo, 2",,,,,,"43.374168","13.216843",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/palazzo-conti/",
"Cingoli","Palazzo Puccetti","Palazzi","Di origine cinquecentesca, presenta un portale fiancheggiato da due telamoni settecenteschi che d� accesso ad un ampio atrio e ad un grazioso giardino pensile con nicchie e statue, uno dei pochi esempi riscontrabili nel territorio marchigiano.",,,,,,,,"43.372468","13.218247",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/palazzo-puccetti/",
"Cingoli","Porta Piana, detta Pia","Porte","Fu costruita in onore di Pio VIII nel 1835 e sostitu� l'antica Porta Montana, che si apriva tra due massicci torrioni, dei quali resta solo quello destro.",,,,,,,,"43.377092","13.213685",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/porta-piana-detta-pia/",
"Cingoli","Porta dello Spineto","Porte","Delle originarie strutture medievali conserva gli stipiti, lungo i quali spiccano alcuni blocchi di epoca romana. L'arco ricostruito era presumibilmente pi� basso e a sesto acuto.",,"Viale della Carit�",,,,,,"43.371841","13.217746",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/porta-dello-spineto/",
"Cingoli","Fonte di San Esuperanzio","Fonti","Struttura solida e armoniosa costruita da tre archi a tutto sesto poggianti su colonne di stile romanico. Sopra gli archi corre un'iscrizione che ne ricorda la costruzione avvenuta nel 1525. Dei quattro stemmi che accompagnavano l'iscrizione, soltanto il primo, quello comunale, � giunto fino a noi.",,,,,,,,"43.378112","13.211920",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/fonte-di-san-esuperanzio/",
"Cingoli","Fonte Giulia","Fonti","Costruzione circolare ostruzione edificata nel luogo in cui, secondo una leggenda, si vuole, che Giulio Cesare, in visita alla citt�, abbever� la cavalcatura stanca. Per la sua caratteristica forma, i cingolani la chiamarono 'Fonte Tonda'.",,,,,,,,,,,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/fonte-giulia/",
"Cingoli","Santuario di Santa Sperandia","Santuari","Lo stile che domina nei locali della chiesa, in parte ammodernati alla fine degli anni Settanta � Barocco. Il tempio conserva dipinti di buona fattura come 'Il Miracolo delle Ciliegie' del Fanelli, 'la Madonna in trono e Santi' di Antonio da Faenza e una 'Crocifissione', copia da Scipione pulzoni, detto il Gaetano.",,,,,,,,"43.378185","13.213535",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/santuario-di-santa-sperandia/",
"Cingoli","Chiesa di Santo Spirito","Chiese","Edificio assai antico con monastero, che risale al 1364. Nella sua forma attuale risale al XVIII secolo.L'interno � decorato con stucchi d'oro zecchino. Le tele degli altari sono conservate nella pinacoteca Comunale.",,"Via Don Giovanni Fenizi, 6/ 8",,,,,,"43.374601","13.216975",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/chiesa-di-santo-spirito/","1364"
"Cingoli","Chiesa di Santa Caterina","Chiese","La chiesa fu eretta a pochi anni di distanza dal vicino ospedale dello Spineto (1217) e ricostruita nella prima met� del XVIII secolo. L'interno a pianta centrale, conserva magnifiche cantorie intagliate e decorate.",,,,,,,,"43.372921","13.219671",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/chiesa-di-santa-caterina/","XVIII Secolo"
"Cingoli","Collegiata San Esuperanzio","Collegiate","E' il pi� importante edificio religioso della citt�, fondata nel XII sec. L'attuale edificio, in pietra arenaria e brecciato rosa, presenta forme romanico-gotiche. L'interno ha il presbiterio rialzato per ricavare la cripta necessaria ad ospitare le reliquie del Santo. Sul lato destro dell'edificio si trova l'atrio della casa priorale con tre archi che sostengono l'elegante loggetta sovrastante.",,,,,,,,"43.379850","13.209751",,,"http://turismo.comune.cingoli.mc.it/monumenti-cms/collegiata-san-esuperanzio/","XII Secolo"
