"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Casale Fabrizi","Agriturismo","L'Agriturismo Casale Fabrizi � un'azienda a conduzione familiare nel cuore della campagna cingolana ed � composta da due strutture: il Casale, l'antico casolare risalente al 1600 con sala ristorazione e l'abitazione della famiglia, e la Casa di Campagna, composta da 18 camere ed un grande salone per la convivialit�. Tutti gli alloggi sono dotati di bagni, tv e due di essi sono idonei per diversamente abili. Tra le due strutture si trova la piscina ed un grande parco, zone che permettono all'ospite di rigenerarsi e vivere la natura. La formula per il pernottamento prevede il soggiorno in una delle camere e una ricca prima colazione e a scelta anche pernottamento con mezza pensione e con pensione completa. La cucina del ristorante offre la possibilit� di assaggiare piatti della tradizione marchigiana fatti di ingredienti semplici e genuini che seguono le stagioni, la disponibilit� dell'orto biologico e delle erbe spontanee. L'Agriturismo dista appena cinque minuti dal centro di Cingoli e si trova vicino la famosa Collegiata di Sant'Esuperanzio, lungo la via breve che collega il paese principale con l'antico borgo di Pozzo. In pochi chilometri, trovandoci in una collocazione centrale, � possibile visitare borghi caratteristici della provincia di Macerata, di Ancona, di Ascoli Piceno ed anche spingersi verso il territorio di Pesaro-Urbino e di Fermo o addirittura visitare il Parco Naturale Conero e Parco Naturale Gola della Rossa e di Frasassi. I prezzi in basso si riferiscono al semplice pernottamento + prima colazione. Mezza pensione (camera singola) bassa stagione 45.00euro - alta stagione 50.00euro Pensione completa (camera singola) bassa stagione 55.00 euro - alta stagione 60.00euro Accesso mezzi privati Aria condizionata in camera Ascensore Autorimessa Bar Cambio biancheria Doccia privata Equitazione Frigo bar Giochi per bambini Internet Point Parco privato Radio in camera Riscaldamento Ristorante Sala congressi Sala TV Telefono in camera Tv in camera","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/0-COPERTINA-Foto-girasoli-150x150.jpg","Cingoli",,"+39 0 733 603368 - 3349209668",,"info@casalefabrizi.it","https://casalefabrizi.it/",,,"43.381582","13.202623",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/casale-fabrizi/"
"Gli Ulivi","Agriturismo","Sulla collina di Cingoli, il 'Balcone delle Marche', con i suoi uliveti secolari, il piccolo vigneto ed il panorama che spazia fino al Monte Conero, un casolare in pietra, risalente al 600, vi accoglie per una salutare vacanza, per assaporare i piatti della tradizione dalla crescia sulla brace servita con le erbe selvatiche, il ciauscolo, la pasta fatta a mano, i vincisgrassi,i cavallucci. Nel suo giardino: la piscina, la spa, il solarium insieme ai giochi per bimbi, il ping pong, le bocce vi invitano a momenti di relax e svago. L'azienda agricola � biologica e produce e vende un ottimo olio extravergine di oliva monovarietale di Mignola. Posizione: a 3 km da Cingoli in direzione Macerata Prezzi disponibili nel sito internet. Trattamento in B&amp;B e in MEZZA PENSIONE. - camere: 6 matrimoniali con bagno, aria condizionata - ristorazione anche ai non alloggiati su prenotazione - piscina, spa, giardino, giochi per bambini, bocce, ping pong - vendita di olio biologico aziendale In zona: percorsi d'arte, naturalistici, per mountain bike, equitazione, acquaparchi, campi di motocross, impianti sportivi Accesso mezzi privati Aria condizionata in camera Cambio biancheria Parco privato Riscaldamento Ristorante","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/cingoli_gliulivi-150x150.jpg","Cingoli",,"+39 0 733 603 361- +39 338 472 732 6","+39 0 733 603 361","info@gli-ulivi.it","https://www.gli-ulivi.it/",,,"43.384864","13.228375",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/gli-ulivi/"
"Agriturismo La Corte sul Lago","Agriturismo,Ristorante","Siamo un agriturismo posto in un'area di notevole interesse paesaggistico ed in prossimit� di alcuni centri d'arte marchigiani, all'altitudine di 485 metri s.l.m. L'azienda agricola, situata in una zona a basso impatto ambientale, fornisce olio, vino, frutta di stagione, insaccati e prosciutti tipici. I prezzi per la camera matrimoniale, la camera singola e l'appartamento (senza uso di cucina) sono comprensivi della prima colazione. L'eventuale uso della cucina degli appartamenti costa 15 euro al giorno. Il servizio di sola ristorazione � alla carta, si paga in base a quello che si prende. Il ristorante effettua il giorno di riposo il marted�.","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/lacortesullago-150x150.jpg","Cingoli",,"+39 0 733 612 067","+39 0 733 612 913","info@lacortesullago.it","http://www.lacortesullago.it",,,"43.354676","13.145801",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/la-corte-sul-lago/"
"Ristorante B&amp;B Lo Smeraldo","Bed &amp; Breakfast,Pizzeria,Ristorante",,,"Cingoli",,"+39 0 733 612 104",,"claudiasmeraldo@alice.it","https://www.ristorantelosmeraldo.it/",,,"43.376609","13.154186",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/lo-smeraldo/"
"Palazzo Castiglioni","Bed &amp; Breakfast","All'interno di Palazzo Castiglioni questa struttura offre il calore e l'atmosfera del tempo passato. La casa-museo visitabile, l'ampio giardino interno e la vineria con i suoi piatti e vini tipici daranno la possibilit� agli ospiti di apprezzare gli usi e le tradizioni del territorio. Camere: 1 doppia con bagno",,"Cingoli",,"+39 0 733 602 531",,"vineria@email.it","http://www.palazzocastiglioni.com",,,"43.376284","13.214821",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/palazzo-castiglioni/"
"B&amp;B Casa Silvestri","Bed &amp; Breakfast","La struttura si trova nel centro storico della citt� di Cingoli, 'il Balcone delle Marche'. La casa costruita nella prima met� del 1500 da Eurialo Silvestri, Maestro di Camera del Papa Paolo III, � stata recentemente ristrutturata. La struttura aderisce all' Associazione turistica 'Balcone delle Marche' Camere: 3 doppie con bagno Accessibile da mezzi pubblici Accesso mezzi privati Accettazione gruppi Area Grill Autorimessa Baby sitting Bagno Privato Cambio biancheria Cucina comune Doccia privata Prima colazione Riscaldamento Servizio navetta Visite guidate","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/Casa-Silvestri-150x150.jpg","Cingoli",,"+39 333 2167473",,"pieroalfei@gmail.com",,,,"43.3770983","13.2121329",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/casa-silvestri/"
"I Ponti","Attivit� ricettive rurali,Ristorante",,"http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/cingoli_iponti-150x150.jpg","Cingoli",,"+39 0 733 612944",,,,,,"43.369640","13.154196",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/i-ponti/"
"La tana della lepre","Attivit� ricettive rurali","La Country house �La Tana della Lepre� nelle Marche, a Cingoli, 'il Balcone delle Marche�, � situata in una posizione tranquillissima e molto panoramica, in mezzo ai campi e alle dolci colline maceratesi tra mare e monti. Si trova in una zona aperta con una unica visuale a 360. sulle citt� di Cingoli, Filottrano, Treia e Staffolo, sul Monte S. Vicino, sui Monti Sibillini e sui due Coni del Gran Sasso.","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/cingoli_latanadellalepre-150x150.jpg","Cingoli",,"+39 0 733 615 317 - +39 348 409 344 0","+39 0 733 615 317","info@latanadellalepre.com","http://www.latanadellalepre.com",,,"43.409419","13.297516",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/la-tana-della-lepre/"
"I Mori","Agriturismo,Attivit� ricettive rurali","L'Agriturismo e Country House 'I MORI', sorge a Cingoli, 'Balcone delle Marche', tra il monte Conero ed il San Vicino, da un sapiente restauro di un' antica casa colonica dei primi del 1900, eseguito con le principali tecniche della bioarchitettura usando prodotti naturali della bioedilizia. Un sano soggiorno, lontani dallo stress, all'insegna del riposo, per un pieno di energia e di salute. Il ristorante � a disposizione solo degli ospiti che soggiornano nella struttura dove vengono serviti piatti tipici con prodotti coltivati nella stessa azienda agricola con il sistema dell'agricoltura biologica: vino, miele, olio, ortaggi, marmellate e salumi vari. Piscina con nuoto controcorrente, idromassaggio con aromaterapia, docce, campo di calcetto in erba, gancia di bocce e parcheggio coperto riservato. E' presente un'area attrezzata per la sosta camper con acqua potabile e corrente elettrica. Accessibile da mezzi pubblici Accesso ai disabili Accesso mezzi privati Accettazione gruppi Area Grill Bagno Privato Bar Buffet per convegni Cambio biancheria Camper service Campo da calcetto Campo da volley Corsi di artigianato Doccia Doccia privata Frigo bar Giochi per bambini Illuminazione elettrica Internet Point Lampada esterna Lavabo Lavatrice Lavelli per stoviglie Noleggio mountain bike Parcheggio Parco privato Pasto completo Piccoli animali ammessi Prima colazione Riscaldamento Ristorante Sala riunioni Servizio di lavaggio e stiraggio Servizio navetta Servizio pulizia Somministrazione alimenti Spaccio alimentari Spazio pasto Tavolato Telefono in camera Trasporto clienti Trekking Tv in camera Visite guidate","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/I-Mori-150x150.jpg","Cingoli",,"+39 320 154 130 1 - +39 338 658 979 2",,"info@imori.net","http://www.imori.net",,,"43.414674","13.264328",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/i-mori/"
"B&amp;B Il Sorger del Sole","Bed &amp; Breakfast",,"http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/cingoli_ilsorgerdelsole-150x150.jpg","Cingoli",,"+39 349 5638306",,"gregoryperry@libero.it","http://peritalia.com",,,"43.368229","13.240991",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/il-sorgere-del-sole/"
"Il Nido delle Rondini","Bed &amp; Breakfast","La struttura aderisce all' Associazione turistica 'Balcone delle Marche' Camere: 2 doppie c.b.","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/bed_and_breakfast_cingoli-150x150.jpg","Cingoli",,"+39 0733 602410 - +39 333 2976563 - +39 328 4286455",,"ilnidodellerondini@gmail.com","http://ilnidodellerondini.it",,,"43.377061","13.214231",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/il-nido-delle-rondini/"
"Postiglione Country House","Attivit� ricettive rurali","Il Postiglione Country-House � stato ricavato dalla ristrutturazione di un vecchio casolare di campagna tipicamente costruito in pietra. Oltre alla tranquillit� della campagna, che d'estate diventa tutto intorno distese di girasoli, campi di grano e il verde dei prati, vi � un giardino ampio pieno di ulivi secolari e di centinaia di rose ideale per rilassarsi e rinfrescarsi all'ombra. Tale struttura dispone di nove camere dotate di ogni comfort: bagno, riscaldamento autonomo, aria condizionata, televisione. Inoltre ha anche un mini appartamento con ingresso indipendente dotato di angolo cottura, soggiorno, camera matrimoniale, bagno. Entrambi possono usufruire di un ampio parcheggio non custodito. Di fianco al Postiglione Country House vi � il ristorante 'Villa del Cerro' dove potrete degustare la tipica cucina locale con i migliori vini della zona. Il Country House risulta essere un ideale punto di partenza per poter visitare i diversi Borghi caratteristici (es. Cingoli, Montecassiano, Treia, Caldarola, Recanati), le Grotte di Frasassi, il Monte Conero, Sirolo e Numana, Porto Recanati e molto altro.","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/postiglione-150x150.jpg","Cingoli",,"+39 333 4771067",,"info@postiglionecountryhouse.com","http://www.postiglionecountryhouse.com/",,,"43.35995","13.27137",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/postiglione-della-castelletta/"
"B&amp;B La Scaglia Rossa","Bed &amp; Breakfast","Struttura con utilizzo di cucina propria, ampio terrazzo e proprio parco giardino",,"Cingoli",,"+39 0733 606102 - +39 338 4712629",,,"http://www.ilfocolarecingoli.it/bblascagliarossa/",,,"43.374184","13.208345",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/cicarilli-stefania/"
"B&amp;B Verde Smeraldo","Bed &amp; Breakfast",,,"Cingoli",,"+39 0733 612104 - +39 3381293628",,,,,,"43.376354","13.154091",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/verde-smeraldo/"
"Il Molino","Attivit� ricettive rurali",,,"Cingoli",,"+39 0733 615 262",,,,,,,,,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/il-molino-2/"
"Linda e Anthony Smith","Bed &amp; Breakfast","La propriet� � inserita nella campagna nei pressi del piccolo borgo di Troviggiano. La sistemazione � in un appartamento autonomo. Ci sono due camere da letto. Una matrimoniale con bagno privato e una doppia con bagno esterno. C'� un ampio soggiorno con un divano che pu� anche essere un letto matrimoniale. C'� una cucina / sala da pranzo ben attrezzata e uno spazio da pranzo all'esterno. C'� un ampio giardino e un grande chiosco per rilassarsi all'aperto. [gallery link='file' ids='10766,10769,10768,10767']","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/Main-150x150.jpg","Cingoli",,"+39 0 733 661 476 - +39 388 9250716",,,,,,,,,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/linda-e-anthony-smith/"
"Capucci Alessandro","Bed &amp; Breakfast",,,"Cingoli",,"+39 335 805 201 0",,"alessandro.capucci@gmail.com",,,,,,,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/capucci-alessandro/"
"B&amp;B La Chioca - Gradassi Borgoforte Maria Giovanna","Bed &amp; Breakfast","Il Bed and Breakfast, � un appartamento ristrutturato, facente parte di un bel palazzo a pietra, al centro del paese a piano terra, comodo per chi non vuole fare le scale; nei vicoli, senza traffico di auto. Una camera da letto fruibile come singola o doppia/matrimoniale con possibilit� di letto aggiunto. Bagno privato con doccia. Ha mantenuto gli originali soffitti con travi di quercia. Ingresso indipendente.","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/WhatsApp-Image-2023-04-06-at-12.29.31-150x150.jpg","Cingoli",,"+39 0733 602559  - +39 334 8464393",,,,,,"43.3770528","13.2142343",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/la-chioca/"
"Florida","Bed &amp; Breakfast",,"http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/IMG-20221021-WA0005-150x150.jpg","Cingoli",,"+39 347 1733723",,"marco@floridacingoli.it",,,,"43.383663","13.209032",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/florida/"
"Colle sul Lago","Affittacamere,Agriturismo",,,"Cingoli",,"+39 339 394 091 1",,"info@collesullago.com","http://www.collesullago.com",,,"43.374522","13.149797",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/collesulago/"
"Camping Sparaceto","Camping",,"http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/camping-sparaceto-150x150.jpg","Cingoli",,"+39 331 308 247 7 - + 39 320 113 353 4",,"jacopo.falappa@gmail.com",,,,"43.369888","13.199788",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/sparaceto/"
"Il Focolare","Affittacamere,Trattoria",,"http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/cingoli_ilfocolare-150x150.jpg","Cingoli",,"+39 0733 606 102 - +39 338 4712629",,,,,,"43.376204","13.214123",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/il-focolare/"
"La Cappuccina","Bed &amp; Breakfast",,,"Cingoli",,"+39 3357018418",,,,,,,,,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/la-cappuccina/"
"Casa de Nonna Peppa","Bed &amp; Breakfast","B&amp;B Casa De Nonna Peppa � un accogliente casolare tipicamente marchigiano. La casa di campagna ospita un massimo di 7 persone. La zona notte situata al piano superiore dispone di tre camere: una doppia, una tripla (pi� culla/letto) e una matrimoniale; gli ospiti possono usufruire di un bagno comune al piano. La zona giorno situata al piano terra dispone di una cucina, di un ampio soggiorno con un tavolo allungabile per le grandi mangiate e delle comode poltrone. Il piano terra dispone a sua volta di un bagno completo di doccia nel quale si pu� accedere sia dall'interno che dall'esterno. Completamente a disposizione degli ospiti vi � un giardino dove mangiare e cucinare; piacevolmente apparecchiati in un tavolo in massello 3m x 90cm.","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/Casa-de-Nonna-Peppa-150x150.jpg","Cingoli",,"+39 339 5903959",,"casadenonnapeppa@libero.it",,,,"43.3551393","13.2814228",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/casa-de-nonna-peppa/"
"Horti del Baio","Bed &amp; Breakfast",,"http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/Horti-del-Baio-150x150.jpg","Cingoli",,"+39 335 5668907",,,"https://horti-del-baio.business.site/",,,"43.3654882","13.1359896",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/horti-del-baio/"
"Amor di Lavanda","Bed &amp; Breakfast","INTERNI/ESTERNI: appartamento, i cui particolari rimandano tutti alla lavanda, situato al pian terreno, costituito da un ambiente colazione, due camere (una doppia e una quadrupla) , due bagni. Il giardino, completamente recintato e con posteggio, si apre su un bellissimo panorama a trecentosessanta gradi sulle colline e valli, sino al mare Adriatico, che vedrete in lontananza. Piccolo lavandeto dietro casa. PRODOTTI/SERVIZI: BIKEHOTEL, fermata autobus di linea di fronte alla struttura, parcheggio recintato, animali ammessi, ciotole per animali, free wifi, servizio navetta (a pagamento), deposito bagagli, reception h 24 su richiesta, giardino equipaggiato, barbecue, servizio babysitting a pagamento, giochi per bambini e da tavola, passeggino, servizio lavanderia a pagamento, riscaldamento, banco informazioni attivit� da fare nel territorio in convenzione, visite e degustazioni su prenotazione, noleggio biciclette/ebike (a pagamento),bike room, convenzioni con locali, biglietti scontati Grotte di Frasassi, pranzo al sacco a pagamento, colazioni anche gluten free/vegetariane, seggiolone, biancheria da letto e da bagno incluse. PARTICOLARI DA METTERE IN EVIDENZA: no plastica usa e getta, prodotti da bagno in dosatori, cambio asciugamano solo su richiesta, bottiglie in vetro (solo acqua dell'acquedotto comunale), ingredienti della colazione a km 0 la maggior parte bio. Attivit� raggiungibili anche a piedi: barbiere, frutta e verdura, bar, gelateria, pizzeria/forno pasti da asporto, parrucchiere, tabaccheria, farmacia, banca e posta, mini-market. Possibilit� di consumare pasti da asporto, (convenzioni con ristoranti e pizzerie). Rispetto dei protocolli COVID. STAFF AL LAVORO: struttura a conduzione familiare","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/BEB3A-150x150.jpg","Cingoli",,"+39 333 8505467",,"info@amordilavanda.it","http://www.amordilavanda.it",,"h24 (check-in dalle 15, check-out entro le 10)","43.393641","13.2044743",,"http://turismo.comune.cingoli.mc.it/strutture-ricettive/amor-di-lavanda/"
"Ai due camini","Bed &amp; Breakfast",,,"Cingoli",,"0733 616 763",,"ilarimarco@gmail.com",,,,"43.3938994","13.2122945",,"http://turismo.comune.cingoli.mc.it/?post_type=strutture-ricettive&#038;p=9452"
"Villa Margherita","Agriturismo",,"http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/cingoli_mc-150x150.jpg","Cingoli",,"+ 39 351 848 226 6 - + 39 339 332 228 9  - + 39  338 676 111 7",,"villamargherita.countryhouse@gmail.com",,,,"43.3830379","13.2173966",,"http://turismo.comune.cingoli.mc.it/?post_type=strutture-ricettive&#038;p=9864"
"Casa Marcianello","Affittacamere",,,"Cingoli",,"+39 380 529 572 6",,"campana.pierluigi@gmail.com",,,,"43.4130657","13.2644483",,"http://turismo.comune.cingoli.mc.it/?post_type=strutture-ricettive&#038;p=9931"
"Villa La Panoramica","Casa vacanze","Il complesso simile ad un piccolo borgo � diviso in 6 appartamenti (attrezzati), oltre a questi ci sono aree in comune cucina grande e sala giochi. La struttura � di 1400 mq, il giardino di 1000 mq con piscina stagionale ed inoltre il cortile dove poter parcheggiare � di 600 mq. Tutta la struttura pu� ospitare 31 ospiti max.Vicino la villa ci sono boschi e sentieri dove poter fare passeggiate, trekking e MTB. A meno di 2 km c'� un maneggio. &nbsp; Prezzi base: 500euro al giorno 2900euro a settimana 5500euro al mese minimo 2 notti","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/contesto-2-150x150.jpg","Cingoli",,"+39 0733 1898249 - +39 333 9019138",,,,,,"43.35797381843247","13.239390215193094",,"http://turismo.comune.cingoli.mc.it/?post_type=strutture-ricettive&#038;p=10641"
"Badia di San Vittore","Bed &amp; Breakfast","La Badia di San Vittore (XI secolo) si trova sulla sponda sinistra del fiume Musone ad una decina di km da Cingoli e da Jesi. La location mette a disposizione tre camere con bagno. I visitatori vivranno la loro permanenza, circondati da reperti di et� romana e longobarda, testimoni del grande splendore che questi territori godevano nell�euro�antichit�. Una vacanza di grande relax tra scoiattoli che scorrazzano nel parco, il bosco di bamb�, il fiume e l'angolo incantato per i pi� piccini ( ma anche per i pi� grandi).","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/IMG_5872-150x150.jpg","Cingoli",,"+39 334 1979306 - +39 0733 617114",,"cnzbarresi@gmail.com","http://www.villadellarovere.com/",,,"43.43840","13.24394",,"http://turismo.comune.cingoli.mc.it/?post_type=strutture-ricettive&#038;p=10987"
"Al Teatro di Tavignano","Casa vacanze","La nostra casa vacanze�'Al Teatro di Tavignano'�� un'antica casa rurale marchigiana costruita interamente in mattoni. Per la sua ristrutturazione, terminata nel 2017, si � scelto di mantenere lo stile costruttivo originario utilizzando materiali naturali come calce, canapa, cotto e legno e di sfruttare l'energia solare per il riscaldamento. �� situata sul crinale della verde collina di Tavignano nel comune di Cingoli, a 270 metri di altezza, circondata da querce secolari ed olmi, nel contesto di un piccolo borgo medievale le cui origini risalgono all'epoca romana. La musica � il nostro mondo di origine e qui si � trovato un ambiente ideale anche per collocare un piccolo anfiteatro all'aperto che, oltre a concerti, vuol dar vita ad incontri dedicati al puro piacere della conoscenza e della convivialit� sotto un cielo di stelle.","http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/tavignano-150x150.jpg","Cingoli",,"+39 3485642577 - +39 3924751352",,"alteatroditavignano@gmail.com","https://alteatroditavignano.com/it/",,,"43.4545299","13.2514149",,"http://turismo.comune.cingoli.mc.it/?post_type=strutture-ricettive&#038;p=11825"
"B&amp;B La Valle delle api","Bed &amp; Breakfast",,"http://turismo.comune.cingoli.mc.it/wp-content/blogs.dir/30/sites/30/IMG_20230406_165233-150x150.jpg","Cingoli",,"+39 338 626 397 8",,,,,,,,,"http://turismo.comune.cingoli.mc.it/?post_type=strutture-ricettive&#038;p=11940"